"Country","CountryCode","MNO","Network","Minimum KiB","planP1 price(USD/MiB)"
"Australia","AUS","Optus","3G,LTE","100","0.037"
"Australia","AUS","Telstra","3G,LTE","100","0.037"
"Austria","AUT","H3G","2G,3G,LTE","100","0.02"
"Bangladesh","BGD","Banglalink","2G,3G,LTE","100","0.05"
"Belgium","BEL","Orange Belgium SA/NV","2G,3G,LTE","100","0.073"
"Bulgaria","BGR","Bulgaria Telecommunications Company EAD (Vivacom)","2G,3G,LTE","100","0.073"
"Burkina Faso","BFA","Orange Burkina Faso S.A.","2G,3G,LTE","100","0.09"
"Cambodia","KHM","Cellcard ","2G,3G,LTE","100","0.02"
"Canada","CAN","Rogers","2G,3G,LTE","100","0.12"
"Chile","CHL","Claro Chile, S.A.","2G,3G,LTE","100","2"
"China","CHN","China Mobile","2G,LTE","100","0.05"
"China","CHN","China Unicom","2G,3G,LTE","100","0.05"
"Cote de Ivoire","CIV","Orange Africa","2G,3G,LTE","100","0.09"
"Czech Republic","CZE","T-Mobile Czech Republic a.s.","2G,LTE","100","0.12"
"Czech Republic","CZE","Vodafone Czech Republic A.S.","2G,LTE","100","0.12"
"Denmark","DNK","HI3G Access AB","3G,LTE","100","0.073"
"Denmark","DNK","TDC A/S","2G,LTE","100","0.073"
"Denmark","DNK","Telia Danmark","2G,LTE","100","0.073"
"Egypt","EGY","Orange Egypt","2G,3G,LTE","100","0.5"
"Egypt","EGY","Vodafone Egypt Telecommunications","2G,3G,LTE","100","0.5"
"Estonia","EST","Telia Eesti AS","2G,3G,LTE","100","0.15"
"Estonia","EST","Elisa Eesti AS","2G,3G,LTE","100","0.15"
"Finland","FIN","TeliaSonera Finland Oyj","2G,3G,LTE","100","0.073"
"France","FRA","Orange S.A","2G,3G,LTE","100","0.02"
"Germany","DEU","Telekom Deutschland GmbH","2G,LTE","100","0.09"
"Ghana","GHA","Ghana Telecommunications Company Ltd","2G,3G,LTE","100","0.09"
"Gibraltar","GIB","Gibtelecom Limited","2G,3G,LTE","100","0.15"
"Greece","GRC","Wind Hellas Telecommunications SA","2G,LTE","100","0.15"
"Greece","GRC","Cosmote","2G,LTE","100","0.15"
"Guernsey","GUE","SURE (Guernsey) Limited","2G,3G,LTE","100","0.05"
"Hong Kong","HKG","HK CSL","2G,3G,LTE","100","0.02"
"Hungary","HUN","Vodafone Hungary Mobile Telecommunications Company Limited","2G,LTE","100","0.09"
"Hungary","HUN","Magyar Telekom Teleco Plc","2G,LTE","100","0.09"
"India","IND","Airtel (Andhra Pradesh)","2G,LTE","100","0.037"
"India","IND","Airtel (Chennai)","2G,LTE","100","0.037"
"India","IND","Airtel (Delhi)","2G,LTE","100","0.037"
"India","IND","Airtel (Gujarat)","2G,LTE","100","0.037"
"India","IND","Airtell (Haryana)","2G,LTE","100","0.037"
"India","IND","Airtel (Himachal Pradesh)","2G,LTE","100","0.037"
"India","IND","Airtel (Karnataka)","2G,LTE","100","0.037"
"India","IND","Airtel (Kerala)","2G,LTE","100","0.037"
"India","IND","Airtel (Kolkata)","2G,LTE","100","0.037"
"India","IND","Airtel (Madhya Pradesh)","2G,LTE","100","0.037"
"India","IND","Airtel (Maharashtra & Goa)","2G,LTE","100","0.037"
"India","IND","Airtel (Mumbai)","2G,LTE","100","0.037"
"India","IND","Airtel (Rajasthan)","2G,LTE","100","0.037"
"India","IND","Airtel (Tamilnadu)","2G,LTE","100","0.037"
"India","IND","Airtel (Uttar Pradesh West)","2G,LTE","100","0.037"
"India","IND","Airtel (UP East)","2G,LTE","100","0.037"
"India","IND","Airtel (Orissa)","2G,LTE","100","0.037"
"India","IND","Airtel (Bihar)","2G,LTE","100","0.037"
"India","IND","Airtel (West Bengal)","2G,LTE","100","0.037"
"India","IND","Airtel (Jammu and Kashmir)","2G,LTE","100","0.037"
"India","IND","Airtel (Assam)","2G,LTE","100","0.037"
"India","IND","Airtel (North East)","2G,LTE","100","0.037"
"India","IND","Airtel (Punjab)","2G,LTE","100","0.037"
"Indonesia","IDN","Telkomsel","2G,LTE","100","0.02"
"Indonesia","IDN","Hutchison-3","2G,LTE","100","0.02"
