"Country","CountryCode","MNO","Network","Minimum KiB","price(USD/MiB)"
"Albania","ALB","ALBTelecom","2G, 3G","100","0.3"
"Albania","ALB","Telekom Albania (AMC)","2G, 3G,LTE","100","0.3"
"Algeria","DZA","ATM Mobilis (PTT Algeria)","2G, 3G,LTE","100","0.11"
"Algeria","DZA","Watanya Telecom Algerie","2G, 3G,LTE","100","0.11"
"Andorra","AND","STA Andorra","2G, 3G,LTE","100","0.02"
"Armenia","ARM","Orange Armenie / UCOM LLC","2G, 3G,LTE","100","0.11"
"Australia","AUS","Optus Australia (SingTel)","2G, 3G,LTE","100","0.073"
"Australia","AUS","Vodafone","2G, 3G,LTE","100","0.073"
"Austria","AUT","A1 Telekom Austria AG","2G, 3G,LTE","1","0.02"
"Austria","AUT","H3G","2G, 3G,LTE","1","0.02"
"Azerbaijan","AZE","Bakcell Azerbaijan","2G, 3G,LTE","100","0.11"
"Barbados","BRB","Digicel","2G, 3G,LTE","100","0.15"
"Belarus","BLR","Unitary Enterprise A1","2G, 3G","100","0.3"
"Belarus","BLR","Belarusian Télécommunication Network (Best CJSC)","2G, 3G","100","0.3"
"Belgium","BEL","Belgacom Mobile Belgium","2G, 3G,LTE","1","0.02"
"Belgium","BEL","Orange Belgium SA/NV","2G, 3G,LTE","1","0.02"
"Belgium","BEL","BASE NV/SA Belgium","2G, 3G,LTE","1","0.02"
"Bermuda","BMU","Digicel","2G, 3G,LTE","100","0.15"
"Bonaire","BES","Digicel","2G, 3G,LTE","100","0.15"
"Bosnia-Herzegovina","BIH","MTEL","2G, 3G","100","0.3"
"Bosnia-Herzegovina","BIH","BH Telecom, Bosnia","2G, 3G,LTE","100","0.3"
"Botswana","BWA","Orange Botswana","2G, 3G,LTE","100","0.11"
"Bulgaria","BGR","A1 Bulgaria","2G, 3G,LTE","1","0.02"
"Bulgaria","BGR","The Bulgarian Telecommunications Company Ltd","2G, 3G,LTE","1","0.02"
"Bulgaria","BGR","Telenor Bulgaria (Globule)","2G, 3G,LTE","1","0.02"
"Burkina Faso","BFA","Orange","2G, 3G","100","0.11"
"Cambodia","KHM","Metfone","2G, 3G","100","0.073"
"Cambodia","KHM","Smart","2G, 3G,LTE","100","0.073"
"Cambodia","KHM","Metfone","2G, 3G,LTE","100","0.073"
"Cambodia ","KHM","Cellcard Cambodia ","2G","100","0.073"
"Cameroon","CMR","Orange Cameroun","2G, 3G,LTE","100","0.11"
"Cayman Islands","CYM","Digicel","2G, 3G,LTE","100","0.15"
"Central African Republic","CAF","Orange","2G, 3G","100","0.11"
"Cote d'Ivoire","CIV","Orange Cote d Ivoire S.A.","2G, 3G,LTE","100","0.11"
"Croatia","HRV","Croatian Telecom","2G, 3G,LTE","1","0.02"
"Croatia","HRV","Télé 2 Croatia","2G, 3G,LTE","1","0.02"
"Croatia","HRV","VIPnet d.o.o., Croatia","2G, 3G,LTE","1","0.02"
"Curacao","CUW","Digicel","2G, 3G,LTE","100","0.15"
"Cyprus","CYP","Cytamobile","2G, 3G","1","0.02"
"Cyprus","CYP","EPIC","2G, 3G,LTE","1","0.02"
"Czech Republic","CZE","Vodafone Czech Republic","2G,LTE","1","0.02"
"Denmark","DNK","Sonofon Denmark","2G,LTE","1","0.02"
"Denmark","DNK","TDC","2G, 3G,LTE","1","0.02"
"Denmark","DNK","Telia A/S Denmark","2G,LTE","1","0.02"
"Dominica island","DMA","Digicel","2G, 3G,LTE","100","0.15"
"Dominican Republic","DOM","Altice","2G, 3G,LTE","100","0.3"
"Egypt","EGY","Orange Egypt","2G, 3G,LTE","100","0.11"
"Estonia","EST","AS EMT","2G, 3G,LTE","1","0.02"
"Estonia","EST","TELE2 EESTI AS","2G, 3G,LTE","1","0.02"
"Estonia","EST","Estonia ELISA ","2G,LTE","1","0.02"
"Faroe Islands","FRO","Faroese Telecom","2G, 3G,LTE","100","0.3"
"Finland","FIN","DNA Finland","2G, 3G,LTE","1","0.02"
"Finland","FIN","Sonera Corporation Finland","2G, 3G,LTE","1","0.02"
"France","FRA","Orange France","2G, 3G,LTE","1","0.02"
"Georgia","GEO","Silknet","2G, 3G,LTE","100","0.11"
"Germany","DEU","Telefonica","2G,LTE","1","0.02"
"Germany","DEU","Vodafone D2 GmbH","2G,LTE","1","0.02"
